Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d17&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;344;14,85;1,57
Francia;337;14,55;1,40
Alemania;249;10,75;2,09
Suiza;224;9,67;2,10
Reino Unido;114;4,92;1,39
Andorra;111;4,79;0,82
Cuba;111;4,79;6,59
Estados Unidos de América;109;4,71;1,11
Bélgica;70;3,02;1,46
México;63;2,72;0,55
Chile;63;2,72;1,03
Venezuela;56;2,42;0,51
Italia;54;2,33;1,33
Brasil;45;1,94;0,46
Países Bajos;29;1,25;1,02
Uruguay;28;1,21;1,02
República Dominicana;22;0,95;1,25
China;22;0,95;2,76
Perú;21;0,91;0,82
Canada;19;0,82;1,19
Colombia;17;0,73;0,62
Australia;16;0,69;0,90
Suecia;15;0,65;1,75
El Salvador;14;0,60;2,09
Austria;13;0,56;2,62
Irlanda;12;0,52;1,71
Portugal;12;0,52;1,67
Ecuador;10;0,43;0,34
Marruecos;8;0,35;1,24
Costa Rica;8;0,35;0,57
Emiratos Arabes Unidos;8;0,35;2,23
Grecia;7;0,30;4,38
Panamá;7;0,30;0,78
Bolívia;7;0,30;0,58
Dinamarca;6;0,26;1,12
Finlandia;5;0,22;2,27
Ucrania;5;0,22;27,78
Guinea Ecuatorial;5;0,22;3,21
Luxemburgo;4;0,17;0,99
Paraguay;4;0,17;0,49
Singapur;4;0,17;2,48
Resta de països;38;1,64;..
Total;2316;100,00;..

