Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Colombia
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d343&res=d08&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,3.52,0.08
De 10 a 14 anys,9,4,13,9.15,0.20
De 15 a 19 anys,..,..,12,8.45,0.18
De 20 a 24 anys,4,6,10,7.04,0.15
De 25 a 29 anys,..,..,13,9.15,0.20
De 30 a 34 anys,..,..,6,4.23,0.09
De 35 a 39 anys,..,..,7,4.93,0.11
De 40 a 44 anys,..,..,7,4.93,0.11
De 45 a 49 anys,..,..,9,6.34,0.14
De 50 a 54 anys,..,..,12,8.45,0.18
De 55 a 59 anys,8,4,12,8.45,0.18
De 60 a 64 anys,9,6,15,10.56,0.23
De 65 a 69 anys,..,..,7,4.93,0.11
De 70 a 74 anys,..,..,4,2.82,0.06
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.52,0.08
Total,73,69,142,100.00,2.14
%,51.41,48.59,100.00,,

