Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d20&t=2012
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;660;18,81;2,74
Argentina;267;7,61;1,22
Alemanya;259;7,38;2,18
Regne Unit;222;6,33;2,70
Xile;195;5,56;3,18
Suïssa;193;5,50;1,81
Bèlgica;186;5,30;3,89
Mèxic;186;5,30;1,63
Estats Units, els;176;5,02;1,79
Veneçuela;138;3,93;1,25
Brasil;131;3,73;1,33
Andorra;88;2,51;0,65
Països Baixos;78;2,22;2,75
Itàlia;57;1,62;1,40
Uruguai;56;1,60;2,04
Equador;52;1,48;1,77
Bolívia;50;1,43;4,12
Colòmbia;43;1,23;1,57
Perú;43;1,23;1,68
República Dominicana;41;1,17;2,33
Gàmbia;37;1,05;33,64
Cuba;36;1,03;2,14
Austràlia;32;0,91;1,81
Canadà;23;0,66;1,43
Suècia;19;0,54;2,21
Panamà;18;0,51;2,00
Guatemala;17;0,48;1,82
Portugal;14;0,40;1,95
Hondures;13;0,37;5,20
Noruega;12;0,34;2,96
Marroc, el;10;0,29;1,55
Xina;10;0,29;1,25
Irlanda;8;0,23;1,14
Egipte;8;0,23;6,67
Costa Rica;8;0,23;0,57
Paraguai;8;0,23;0,97
Àustria;7;0,20;1,41
Japó;7;0,20;2,33
Dinamarca;6;0,17;1,12
Luxemburg;6;0,17;1,49
Emirats Àrabs Units, els;6;0,17;1,67
Síria;6;0,17;5,45
Tailàndia;6;0,17;4,35
Polònia;5;0,14;3,55
Índia;5;0,14;5,38
Qatar;5;0,14;6,85
Finlàndia;4;0,11;1,82
Tunísia;4;0,11;4,71
Vietnam;4;0,11;8,70
Nova Zelanda;4;0,11;3,48
Resta de països;39;1,11;..
Total;3508;100,00;..

