Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Japó
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d415&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;302;49,11;0,19
Sabadell;7209;27;4,39;0,37
Sant Cugat del Vallès;2949;18;2,93;0,61
Mataró;4105;17;2,76;0,41
Terrassa;7440;13;2,11;0,17
Badalona;7034;13;2,11;0,18
Esplugues de Llobregat;1447;13;2,11;0,90
Hospitalet de Llobregat, l';8018;11;1,79;0,14
Castelldefels;2167;10;1,63;0,46
Santa Coloma de Gramenet;4020;9;1,46;0,22
Rubí;1887;7;1,14;0,37
Viladecans;1178;7;1,14;0,59
Cerdanyola del Vallès;1257;6;0,98;0,48
Premià de Mar;1017;6;0,98;0,59
Granollers;3253;6;0,98;0,18
Vilanova i la Geltrú;2484;6;0,98;0,24
Mollet del Vallès;1857;5;0,81;0,27
Sant Adrià de Besòs;656;5;0,81;0,76
Sant Just Desvern;596;5;0,81;0,84
Masnou, el;642;5;0,81;0,78
Igualada;1849;5;0,81;0,27
Sitges;1346;5;0,81;0,37
Garriga, la;393;4;0,65;1,02
Masies de Roda, les;9;4;0,65;44,44
Gavà;1194;4;0,65;0,34
Prat de Llobregat, el;1240;4;0,65;0,32
Tiana;175;4;0,65;2,29
Resta de municipis;48111;94;15,28;0,00
Província: Barcelona;274843;615;100,00;0,22

