Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d11&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2167,532,13.76,24.55
Cornellà de Llobregat,2147,515,13.32,23.99
Esplugues de Llobregat,1447,340,8.79,23.50
Martorell,1217,261,6.75,21.45
"Prat de Llobregat, el",1240,260,6.72,20.97
Sant Boi de Llobregat,1711,260,6.72,15.20
Gavà,1194,241,6.23,20.18
Sant Feliu de Llobregat,953,214,5.53,22.46
Viladecans,1178,166,4.29,14.09
Molins de Rei,555,148,3.83,26.67
Sant Andreu de la Barca,636,116,3.00,18.24
Sant Joan Despí,622,110,2.84,17.68
Olesa de Montserrat,595,96,2.48,16.13
Esparreguera,544,92,2.38,16.91
Corbera de Llobregat,287,74,1.91,25.78
Sant Just Desvern,596,74,1.91,12.42
Sant Vicenç dels Horts,426,57,1.47,13.38
Cervelló,197,51,1.32,25.89
Pallejà,184,46,1.19,25.00
Abrera,256,42,1.09,16.41
Begues,157,40,1.03,25.48
"Papiol, el",110,31,0.80,28.18
Vallirana,239,29,0.75,12.13
Torrelles de Llobregat,82,27,0.70,32.93
Santa Coloma de Cervelló,108,15,0.39,13.89
Sant Esteve Sesrovires,118,11,0.28,9.32
Collbató,68,5,0.13,7.35
"Palma de Cervelló, la",35,5,0.13,14.29
Sant Climent de Llobregat,45,5,0.13,11.11
Castellví de Rosanes,16,4,0.10,25.00
Baix Llobregat,19130,3867,100.00,20.21

