Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=c1&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,7,15,6.49,<0.01
De 5 a 9 anys,9,20,29,12.55,0.02
De 10 a 14 anys,10,6,16,6.93,0.01
De 15 a 19 anys,..,..,7,3.03,<0.01
De 20 a 24 anys,..,..,7,3.03,<0.01
De 25 a 29 anys,..,..,12,5.19,<0.01
De 30 a 34 anys,..,..,12,5.19,<0.01
De 35 a 39 anys,16,8,24,10.39,0.02
De 40 a 44 anys,12,7,19,8.23,0.01
De 45 a 49 anys,9,4,13,5.63,<0.01
De 50 a 54 anys,7,7,14,6.06,<0.01
De 55 a 59 anys,8,4,12,5.19,<0.01
De 60 a 64 anys,12,5,17,7.36,0.01
De 65 a 69 anys,7,4,11,4.76,<0.01
De 70 a 74 anys,..,..,10,4.33,<0.01
De 75 a 79 anys,..,..,5,2.16,<0.01
De 80 a 84 anys,..,..,5,2.16,<0.01
85 o més anys,..,..,..,..,..
Total,129,102,231,100.00,0.15
%,55.84,44.16,100.00,,

