Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japan
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d415&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,11,0.16,0,0.00
2023,6649,11,0.17,1,10.00
2022,6353,10,0.16,-1,-9.09
2021,6033,11,0.18,4,57.14
2020,5762,7,0.12,..,..
2019,5485,..,..,..,..
2018,5151,4,0.08,..,..
2017,4804,..,..,..,..
2016,4387,..,..,..,..
2015,3963,..,..,..,..
2014,3596,..,..,..,..
2013,3236,..,..,..,..
2012,2911,..,..,..,..
2011,2712,..,..,..,..
2010,2471,..,..,..,..
2009,2308,..,..,..,..

