Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d03&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1576;998;55,97;63,32
Sant Sadurní d'Anoia;270;154;8,64;57,04
Santa Margarida i els Monjos;206;143;8,02;69,42
Gelida;167;119;6,67;71,26
Sant Pere de Riudebitlles;48;32;1,79;66,67
Subirats;63;29;1,63;46,03
Sant Martí Sarroca;53;28;1,57;52,83
Granada, la;47;28;1,57;59,57
Avinyonet del Penedès;38;27;1,51;71,05
Sant Quintí de Mediona;81;27;1,51;33,33
Sant Llorenç d'Hortons;43;25;1,40;58,14
Torrelles de Foix;29;22;1,23;75,86
Olèrdola;46;20;1,12;43,48
Mediona;55;19;1,07;34,55
Pla del Penedès, el;32;18;1,01;56,25
Vilobí del Penedès;29;14;0,79;48,28
Font-rubí;29;13;0,73;44,83
Castellví de la Marca;32;12;0,67;37,50
Castellet i la Gornal;19;10;0,56;52,63
Torrelavit;42;10;0,56;23,81
Sant Cugat Sesgarrigues;16;9;0,50;56,25
Pontons;15;8;0,45;53,33
Olesa de Bonesvalls;34;8;0,45;23,53
Puigdàlber;7;5;0,28;71,43
Resta de municipis;18;5;0,28;0,00
Alt Penedès;2995;1783;100,00;59,53

