Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;638;52,90;9,82
Salt;2235;396;32,84;17,72
Cassà de la Selva;415;51;4,23;12,29
Llagostera;454;33;2,74;7,27
Celrà;118;17;1,41;14,41
Sarrià de Ter;74;12;1,00;16,22
Bescanó;77;11;0,91;14,29
Sant Gregori;83;8;0,66;9,64
Sant Julià de Ramis;46;8;0,66;17,39
Fornells de la Selva;38;7;0,58;18,42
Vilablareix;25;5;0,41;20,00
Madremanya;17;5;0,41;29,41
Flaçà;25;4;0,33;16,00
Resta de municipis;195;11;0,91;0,00
Gironès;10300;1206;100,00;11,71

