Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1133;26,50;4,55
Mèxic;460;10,76;3,51
Estats Units, els;431;10,08;3,58
Brasil;380;8,89;3,43
Veneçuela;340;7,95;2,91
Xile;261;6,10;3,31
Colòmbia;178;4,16;4,59
Uruguai;157;3,67;4,94
Cuba;153;3,58;7,40
Costa Rica;109;2,55;6,18
El Salvador;96;2,25;11,84
Equador;93;2,17;1,59
Perú;92;2,15;2,69
Canadà;83;1,94;4,30
Guatemala;68;1,59;5,84
República Dominicana;67;1,57;2,91
Paraguai;63;1,47;6,58
Panamà;50;1,17;4,50
Bolívia;35;0,82;2,14
Hondures;16;0,37;4,78
Nicaragua;5;0,12;1,87
Resta de països;6;0,14;..
Total continent;4276;100,00;..

