Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c17&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;5;0,26;0,36
Alt Empordà;7343;20;1,05;0,27
Alt Penedès;3103;14;0,74;0,45
Alt Urgell;4787;5;0,26;0,10
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;19;1,00;0,51
Aran;558;..;..;..
Bages;6533;22;1,16;0,34
Baix Camp;6649;30;1,58;0,45
Baix Ebre;3183;19;1,00;0,60
Baix Empordà;6397;10;0,53;0,16
Baix Llobregat;19838;166;8,75;0,84
Baix Penedès;3105;28;1,48;0,90
Barcelonès;185848;853;44,94;0,46
Berguedà;1226;7;0,37;0,57
Cerdanya;1140;4;0,21;0,35
Conca de Barberà;827;..;..;..
Garraf;5057;36;1,90;0,71
Garrigues;533;..;..;..
Garrotxa;2063;9;0,47;0,44
Gironès;9635;37;1,95;0,38
Lluçanès;0;0;0,00;?
Maresme;13623;86;4,53;0,63
Moianès;372;..;..;..
Montsià;1793;7;0,37;0,39
Noguera;2527;..;..;..
Osona;6374;52;2,74;0,82
Pallars Jussà;1277;..;..;..
Pallars Sobirà;535;..;..;..
Pla d'Urgell;1139;0;0,00;0,00
Pla de l'Estany;741;8;0,42;1,08
Priorat;419;0;0,00;0,00
Ribera d'Ebre;819;..;..;..
Ripollès;824;5;0,26;0,61
Segarra;669;6;0,32;0,90
Segrià;7962;23;1,21;0,29
Selva;5444;35;1,84;0,64
Solsonès;745;..;..;..
Tarragonès;10069;59;3,11;0,59
Terra Alta;288;..;..;..
Urgell;1481;5;0,26;0,34
Vallès Occidental;25628;216;11,38;0,84
Vallès Oriental;11581;96;5,06;0,83
Total;367367;1898;100,00;0,52

