Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Pakistan
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d426&res=c1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,35,76,5.94,0.03
De 5 a 9 anys,152,141,293,22.91,0.12
De 10 a 14 anys,239,189,428,33.46,0.17
De 15 a 19 anys,148,166,314,24.55,0.13
De 20 a 24 anys,29,79,108,8.44,0.04
De 25 a 29 anys,6,17,23,1.80,<0.01
De 30 a 34 anys,..,..,8,0.63,<0.01
De 35 a 39 anys,..,..,4,0.31,<0.01
De 40 a 44 anys,..,..,4,0.31,<0.01
De 45 a 49 anys,..,..,4,0.31,<0.01
De 50 a 54 anys,..,..,5,0.39,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,0.55,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,638,641,1279,100.00,0.51
%,49.88,50.12,100.00,,

