Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Belgium
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d24&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,29,67,11.94,1.59
De 5 a 9 anys,52,53,105,18.72,2.49
De 10 a 14 anys,63,45,108,19.25,2.56
De 15 a 19 anys,34,37,71,12.66,1.68
De 20 a 24 anys,17,19,36,6.42,0.85
De 25 a 29 anys,8,11,19,3.39,0.45
De 30 a 34 anys,7,15,22,3.92,0.52
De 35 a 39 anys,11,9,20,3.57,0.47
De 40 a 44 anys,16,9,25,4.46,0.59
De 45 a 49 anys,24,4,28,4.99,0.66
De 50 a 54 anys,..,..,26,4.63,0.62
De 55 a 59 anys,..,..,24,4.28,0.57
De 60 a 64 anys,..,..,7,1.25,0.17
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,326,235,561,100.00,13.29
%,58.11,41.89,100.00,,

