Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d18&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;84;27;19,85;32,14
Arbeca;42;21;15,44;50,00
Juneda;72;18;13,24;25,00
Granadella, la;19;14;10,29;73,68
Cervià de les Garrigues;28;13;9,56;46,43
Castelldans;24;10;7,35;41,67
Espluga Calba, l';5;5;3,68;100,00
Vinaixa;7;4;2,94;57,14
Pobla de Cérvoles, la;9;4;2,94;44,44
Resta de municipis;76;20;14,71;0,00
Garrigues;366;136;100,00;37,16

