Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d33&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3006;1037;80,57;34,50
Almacelles;93;34;2,64;36,56
Granja d'Escarp, la;54;26;2,02;48,15
Almenar;79;22;1,71;27,85
Alfarràs;60;15;1,17;25,00
Rosselló;26;13;1,01;50,00
Torres de Segre;39;12;0,93;30,77
Alpicat;43;11;0,85;25,58
Alguaire;25;10;0,78;40,00
Alcoletge;21;9;0,70;42,86
Alcarràs;50;9;0,70;18,00
Corbins;10;8;0,62;80,00
Torrefarrera;11;7;0,54;63,64
Maials;26;7;0,54;26,92
Soses;13;6;0,47;46,15
Llardecans;39;6;0,47;15,38
Seròs;28;5;0,39;17,86
Benavent de Segrià;11;5;0,39;45,45
Albatàrrec;10;4;0,31;40,00
Vilanova de la Barca;25;4;0,31;16,00
Vilanova de Segrià;11;4;0,31;36,36
Torrebesses;9;4;0,31;44,44
Massalcoreig;11;4;0,31;36,36
Almatret;28;4;0,31;14,29
Resta de municipis;108;21;1,63;0,00
Segrià;3836;1287;100,00;33,55

