Població resident a l'estranger per països. 2020
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d09&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,202,30.51,0.64
United States of America,80,12.08,0.36
Mexico,55,8.31,0.30
Ecuador,48,7.25,0.45
Paraguay,48,7.25,3.23
Brazil,44,6.65,0.35
Dominican Republic,36,5.44,0.92
Peru,25,3.78,0.46
Chile,19,2.87,0.20
Colombia,16,2.42,0.24
Venezuela,16,2.42,0.20
Bolivia,12,1.81,0.34
Uruguay,12,1.81,0.30
Canada,11,1.66,0.39
Cuba,11,1.66,0.38
Panama,9,1.36,0.53
Honduras,8,1.21,1.67
Guatemala,7,1.06,0.52
Resta de països,3,045,..
Total continent,662,100.00,..

