Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Italy
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,127,113,240,6.99,0.17
De 5 a 9 anys,153,148,301,8.77,0.21
De 10 a 14 anys,173,157,330,9.61,0.23
De 15 a 19 anys,135,138,273,7.95,0.19
De 20 a 24 anys,76,69,145,4.22,0.10
De 25 a 29 anys,59,73,132,3.84,0.09
De 30 a 34 anys,58,152,210,6.12,0.15
De 35 a 39 anys,70,244,314,9.14,0.22
De 40 a 44 anys,64,355,419,12.20,0.29
De 45 a 49 anys,54,368,422,12.29,0.29
De 50 a 54 anys,37,184,221,6.44,0.15
De 55 a 59 anys,22,77,99,2.88,0.07
De 60 a 64 anys,26,59,85,2.48,0.06
De 65 a 69 anys,16,35,51,1.49,0.04
De 70 a 74 anys,13,44,57,1.66,0.04
De 75 a 79 anys,19,35,54,1.57,0.04
De 80 a 84 anys,11,30,41,1.19,0.03
85 o més anys,8,32,40,1.16,0.03
Total,1121,2313,3434,100.00,2.38
%,32.64,67.36,100.00,,

