Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  France
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d07&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2944,542,62.23,18.41
Sallent,316,55,6.31,17.41
Sant Vicenç de Castellet,243,35,4.02,14.40
Súria,168,33,3.79,19.64
Sant Joan de Vilatorrada,118,30,3.44,25.42
Navàs,119,27,3.10,22.69
Cardona,196,23,2.64,11.73
Monistrol de Montserrat,101,22,2.53,21.78
Sant Fruitós de Bages,142,17,1.95,11.97
Callús,69,12,1.38,17.39
Artés,100,12,1.38,12.00
Sant Feliu Sasserra,20,10,1.15,50.00
Castellbell i el Vilar,127,9,1.03,7.09
Balsareny,95,9,1.03,9.47
Avinyó,51,8,0.92,15.69
Navarcles,116,8,0.92,6.90
Santpedor,56,5,0.57,8.93
Castellgalí,21,4,0.46,19.05
Resta de municipis,169,10,1.15,0.00
Bages,5171,871,100.00,16.84

