Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d15&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,33;0,81
De 20 a 24 anys;..;..;6;4,00;0,97
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;10;5;15;10,00;2,44
De 35 a 39 anys;..;..;11;7,33;1,79
De 40 a 44 anys;..;..;16;10,67;2,60
De 45 a 49 anys;9;6;15;10,00;2,44
De 50 a 54 anys;..;..;6;4,00;0,97
De 55 a 59 anys;6;9;15;10,00;2,44
De 60 a 64 anys;7;8;15;10,00;2,44
De 65 a 69 anys;..;..;10;6,67;1,62
De 70 a 74 anys;5;6;11;7,33;1,79
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,67;0,65
85 o més anys;..;..;8;5,33;1,30
Total;70;80;150;100,00;24,35
%;46,67;53,33;100,00;;

