Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Uruguay
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&res=d34&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,4,4,8,5.56,0.15
De 15 a 19 anys,8,7,15,10.42,0.28
De 20 a 24 anys,7,4,11,7.64,0.21
De 25 a 29 anys,4,4,8,5.56,0.15
De 30 a 34 anys,..,..,4,2.78,0.08
De 35 a 39 anys,8,4,12,8.33,0.23
De 40 a 44 anys,7,9,16,11.11,0.30
De 45 a 49 anys,7,4,11,7.64,0.21
De 50 a 54 anys,..,..,11,7.64,0.21
De 55 a 59 anys,..,..,4,2.78,0.08
De 60 a 64 anys,4,7,11,7.64,0.21
De 65 a 69 anys,..,..,6,4.17,0.11
De 70 a 74 anys,..,..,9,6.25,0.17
De 75 a 79 anys,..,..,6,4.17,0.11
De 80 a 84 anys,..,..,4,2.78,0.08
85 o més anys,..,..,5,3.47,0.09
Total,73,71,144,100.00,2.71
%,50.69,49.31,100.00,,

