Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d17&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;4,33;0,24
De 5 a 9 anys;8;7;15;6,49;0,36
De 10 a 14 anys;7;7;14;6,06;0,34
De 15 a 19 anys;4;4;8;3,46;0,19
De 20 a 24 anys;9;6;15;6,49;0,36
De 25 a 29 anys;7;8;15;6,49;0,36
De 30 a 34 anys;9;11;20;8,66;0,49
De 35 a 39 anys;5;11;16;6,93;0,39
De 40 a 44 anys;17;14;31;13,42;0,75
De 45 a 49 anys;13;6;19;8,23;0,46
De 50 a 54 anys;6;7;13;5,63;0,32
De 55 a 59 anys;10;11;21;9,09;0,51
De 60 a 64 anys;7;6;13;5,63;0,32
De 65 a 69 anys;4;4;8;3,46;0,19
De 70 a 74 anys;..;..;5;2,16;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;113;231;100,00;5,62
%;51,08;48,92;100,00;;

