Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b1&res=b08&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;55094;48,04;36,03
Terrassa;6821;3907;3,41;57,28
Badalona;6125;3495;3,05;57,06
Sabadell;6692;3432;2,99;51,29
Hospitalet de Llobregat, l';7295;3303;2,88;45,28
Santa Coloma de Gramenet;3428;2316;2,02;67,56
Manresa;3420;2307;2,01;67,46
Mataró;3744;2101;1,83;56,12
Granollers;2887;1712;1,49;59,30
Vic;2163;1709;1,49;79,01
Sant Cugat del Vallès;2839;1475;1,29;51,95
Vilanova i la Geltrú;2350;1343;1,17;57,15
Manlleu;1295;1173;1,02;90,58
Igualada;1720;1064;0,93;61,86
Cornellà de Llobregat;1885;1049;0,91;55,65
Castelldefels;1955;1033;0,90;52,84
Sant Boi de Llobregat;1535;1032;0,90;67,23
Mollet del Vallès;1585;877;0,76;55,33
Rubí;1764;820;0,71;46,49
Vilafranca del Penedès;1394;811;0,71;58,18
Viladecans;1061;754;0,66;71,07
Esplugues de Llobregat;1295;707;0,62;54,59
Prat de Llobregat, el;1125;687;0,60;61,07
Martorell;1076;669;0,58;62,17
Gavà;1124;662;0,58;58,90
Cerdanyola del Vallès;1143;641;0,56;56,08
Sitges;1257;603;0,53;47,97
Pineda de Mar;826;548;0,48;66,34
Calella;921;498;0,43;54,07
Premià de Mar;930;472;0,41;50,75
Sant Feliu de Llobregat;842;455;0,40;54,04
Berga;568;433;0,38;76,23
Sant Pere de Ribes;605;397;0,35;65,62
Olesa de Montserrat;566;393;0,34;69,43
Torelló;453;385;0,34;84,99
Montornès del Vallès;457;377;0,33;82,49
Sant Andreu de la Barca;574;358;0,31;62,37
Ripollet;609;354;0,31;58,13
Montcada i Reixac;538;348;0,30;64,68
Sant Just Desvern;569;342;0,30;60,11
Canovelles;490;340;0,30;69,39
Malgrat de Mar;519;335;0,29;64,55
Esparreguera;500;332;0,29;66,40
Sant Adrià de Besòs;588;329;0,29;55,95
Arenys de Mar;532;327;0,29;61,47
Sant Joan Despí;517;314;0,27;60,74
Sant Celoni;453;299;0,26;66,00
Masnou, el;615;299;0,26;48,62
Molins de Rei;543;298;0,26;54,88
Vilassar de Mar;484;261;0,23;53,93
Barberà del Vallès;412;259;0,23;62,86
Sant Vicenç dels Horts;366;256;0,22;69,95
Canet de Mar;489;245;0,21;50,10
Santa Perpètua de Mogoda;380;227;0,20;59,74
Santa Margarida de Montbui;248;216;0,19;87,10
Sallent;321;215;0,19;66,98
Sant Quirze del Vallès;314;199;0,17;63,38
Franqueses del Vallès, les;306;198;0,17;64,71
Roda de Ter;219;197;0,17;89,95
Garriga, la;345;186;0,16;53,91
Cardedeu;320;180;0,16;56,25
Sant Vicenç de Castellet;279;178;0,16;63,80
Alella;326;176;0,15;53,99
Caldes de Montbui;438;169;0,15;38,58
Vilanova del Camí;209;168;0,15;80,38
Castellar del Vallès;320;165;0,14;51,56
Abrera;237;160;0,14;67,51
Parets del Vallès;253;156;0,14;61,66
Llagosta, la;262;153;0,13;58,40
Vallirana;213;152;0,13;71,36
Tordera;233;146;0,13;62,66
Montgat;260;143;0,12;55,00
Sant Sadurní d'Anoia;254;141;0,12;55,51
Cubelles;240;139;0,12;57,92
Matadepera;244;136;0,12;55,74
Corbera de Llobregat;261;133;0,12;50,96
Súria;174;127;0,11;72,99
Santa Margarida i els Monjos;194;126;0,11;64,95
Sant Pol de Mar;209;124;0,11;59,33
Premià de Dalt;232;123;0,11;53,02
Cardona;205;115;0,10;56,10
Sant Andreu de Llavaneres;234;114;0,10;48,72
Argentona;205;113;0,10;55,12
Llinars del Vallès;178;107;0,09;60,11
Gelida;156;107;0,09;68,59
Sant Joan de Vilatorrada;147;104;0,09;70,75
Palau-solità i Plegamans;160;99;0,09;61,88
Sant Fruitós de Bages;159;99;0,09;62,26
Arenys de Munt;155;98;0,09;63,23
Navàs;133;95;0,08;71,43
Pallejà;173;95;0,08;54,91
Tiana;166;95;0,08;57,23
Calaf;115;93;0,08;80,87
Santa Maria de Palautordera;155;91;0,08;58,71
Puig-reig;132;87;0,08;65,91
Cervelló;185;86;0,07;46,49
Teià;131;86;0,07;65,65
Tona;166;85;0,07;51,20
Lliçà d'Amunt;136;83;0,07;61,03
Centelles;121;83;0,07;68,60
Montmeló;133;83;0,07;62,41
Piera;137;79;0,07;57,66
Castellbisbal;136;78;0,07;57,35
Monistrol de Montserrat;107;76;0,07;71,03
Ametlla del Vallès, l';163;75;0,07;46,01
Taradell;123;75;0,07;60,98
Cabrils;142;75;0,07;52,82
Roca del Vallès, la;122;73;0,06;59,84
Sant Fost de Campsentelles;95;71;0,06;74,74
Begues;146;71;0,06;48,63
Sant Feliu de Codines;154;69;0,06;44,81
Palafolls;129;67;0,06;51,94
Vilassar de Dalt;174;67;0,06;38,51
Castellbell i el Vilar;135;66;0,06;48,89
Papiol, el;116;66;0,06;56,90
Sant Vicenç de Montalt;113;65;0,06;57,52
Navarcles;120;63;0,05;52,50
Sant Esteve Sesrovires;113;62;0,05;54,87
Badia del Vallès;84;61;0,05;72,62
Sant Hipòlit de Voltregà;84;59;0,05;70,24
Sentmenat;115;58;0,05;50,43
Caldes d'Estrac;115;58;0,05;50,43
Balsareny;101;57;0,05;56,44
Santpedor;77;57;0,05;74,03
Gironella;100;56;0,05;56,00
Sant Antoni de Vilamajor;93;55;0,05;59,14
Martorelles;84;53;0,05;63,10
Moià;107;53;0,05;49,53
Santa Coloma de Cervelló;107;53;0,05;49,53
Collbató;71;51;0,04;71,83
Viladecavalls;78;49;0,04;62,82
Sant Bartomeu del Grau;55;49;0,04;89,09
Bigues i Riells del Fai;90;49;0,04;54,44
Cabrera de Mar;84;46;0,04;54,76
Sant Boi de Lluçanès;51;45;0,04;88,24
Masquefa;91;44;0,04;48,35
Prats de Lluçanès;59;44;0,04;74,58
Artés;105;41;0,04;39,05
Sant Pere de Torelló;45;39;0,03;86,67
Avinyó;53;38;0,03;71,70
Dosrius;55;38;0,03;69,09
Bagà;58;37;0,03;63,79
Callús;81;35;0,03;43,21
Capellades;131;35;0,03;26,72
Sant Vicenç de Torelló;42;34;0,03;80,95
Torrelles de Llobregat;81;34;0,03;41,98
Sant Cebrià de Vallalta;55;32;0,03;58,18
Sant Pere de Vilamajor;43;31;0,03;72,09
Sant Quirze de Besora;39;31;0,03;79,49
Santa Susanna;46;31;0,03;67,39
Sant Climent de Llobregat;44;30;0,03;68,18
Santa Eulàlia de Ronçana;78;29;0,03;37,18
Castellterçol;91;29;0,03;31,87
Masies de Voltregà, les;46;29;0,03;63,04
Vacarisses;68;28;0,02;41,18
Sant Pere de Riudebitlles;43;28;0,02;65,12
Canyelles;51;28;0,02;54,90
Figaró-Montmany;30;27;0,02;90,00
Sant Julià de Vilatorta;49;27;0,02;55,10
Balenyà;52;27;0,02;51,92
Bruc, el;70;26;0,02;37,14
Lliçà de Vall;51;25;0,02;49,02
Sant Martí Sarroca;46;25;0,02;54,35
Avinyonet del Penedès;34;24;0,02;70,59
Aiguafreda;44;23;0,02;52,27
Subirats;54;23;0,02;42,59
Cercs;39;22;0,02;56,41
Seva;34;22;0,02;64,71
Granada, la;42;22;0,02;52,38
Sant Quintí de Mediona;72;22;0,02;30,56
Gurb;44;21;0,02;47,73
Òdena;47;21;0,02;44,68
Torrelles de Foix;28;21;0,02;75,00
Pobla de Lillet, la;42;20;0,02;47,62
Vilanova del Vallès;35;20;0,02;57,14
Polinyà;38;20;0,02;52,63
Vallromanes;46;19;0,02;41,30
Pobla de Claramunt, la;47;19;0,02;40,43
Sant Llorenç d'Hortons;36;19;0,02;52,78
Olèrdola;43;19;0,02;44,19
Guardiola de Berguedà;23;18;0,02;78,26
Folgueroles;24;18;0,02;75,00
Esquirol, l';36;18;0,02;50,00
Estany, l';73;18;0,02;24,66
Palma de Cervelló, la;34;18;0,02;52,94
Hostalets de Pierola, els;36;18;0,02;50,00
Sant Feliu Sasserra;21;18;0,02;85,71
Olivella;35;18;0,02;51,43
Sant Esteve de Palautordera;34;17;0,01;50,00
Montesquiu;26;17;0,01;65,38
Cànoves i Samalús;34;17;0,01;50,00
Vilobí del Penedès;31;17;0,01;54,84
Castellgalí;24;16;0,01;66,67
Pont de Vilomara i Rocafort, el;36;16;0,01;44,44
Sant Martí de Tous;41;15;0,01;36,59
Vallbona d'Anoia;29;15;0,01;51,72
Fonollosa;25;14;0,01;56,00
Fogars de la Selva;29;14;0,01;48,28
Torre de Claramunt, la;37;14;0,01;37,84
Castellví de la Marca;31;14;0,01;45,16
Mediona;49;14;0,01;28,57
Avià;27;13;0,01;48,15
Aguilar de Segarra;25;13;0,01;52,00
Sant Salvador de Guardiola;23;13;0,01;56,52
Sant Llorenç Savall;30;13;0,01;43,33
Argençola;41;13;0,01;31,71
Gualba;31;12;0,01;38,71
Pla del Penedès, el;25;12;0,01;48,00
Sant Iscle de Vallalta;35;11;<0,01;31,43
Font-rubí;26;11;<0,01;42,31
Sant Martí de Centelles;17;10;<0,01;58,82
Castellví de Rosanes;15;10;<0,01;66,67
Jorba;17;10;<0,01;58,82
Vallgorguina;18;9;<0,01;50,00
Santa Eugènia de Berga;15;9;<0,01;60,00
Santa Eulàlia de Riuprimer;13;9;<0,01;69,23
Calldetenes;17;9;<0,01;52,94
Olvan;10;8;<0,01;80,00
Santa Maria de Martorelles;10;8;<0,01;80,00
Ullastrell;15;8;<0,01;53,33
Gallifa;10;8;<0,01;80,00
Prats de Rei, els;12;8;<0,01;66,67
Sant Quirze Safaja;12;8;<0,01;66,67
Castellolí;25;8;<0,01;32,00
Carme;71;8;<0,01;11,27
Cabrera d'Anoia;20;8;<0,01;40,00
Pontons;15;8;<0,01;53,33
Olesa de Bonesvalls;30;8;<0,01;26,67
Sant Cugat Sesgarrigues;15;8;<0,01;53,33
Castellar de n'Hug;15;7;<0,01;46,67
Saldes;25;7;<0,01;28,00
Calders;40;7;<0,01;17,50
Monistrol de Calders;13;7;<0,01;53,85
Llacuna, la;36;7;<0,01;19,44
Lluçà;7;7;<0,01;100,00
Alpens;18;7;<0,01;38,89
Castellet i la Gornal;14;7;<0,01;50,00
Rupit i Pruit;13;6;<0,01;46,15
Vilanova de Sau;20;6;<0,01;30,00
Olost;13;6;<0,01;46,15
Sant Martí d'Albars;12;6;<0,01;50,00
Sant Julià de Cerdanyola;6;5;<0,01;83,33
Nou de Berguedà, la;5;5;<0,01;100,00
Sant Mateu de Bages;15;5;<0,01;33,33
Gaià;11;5;<0,01;45,45
Tavèrnoles;7;5;<0,01;71,43
Calonge de Segarra;11;5;<0,01;45,45
Castellcir;8;5;<0,01;62,50
Santa Maria d'Oló;10;5;<0,01;50,00
Rubió;7;5;<0,01;71,43
Copons;8;5;<0,01;62,50
Santa Maria de Miralles;8;5;<0,01;62,50
Oristà;8;5;<0,01;62,50
Torrelavit;33;5;<0,01;15,15
Puigdàlber;7;5;<0,01;71,43
Casserres;11;4;<0,01;36,36
Vallcebre;4;4;<0,01;100,00
Resta de municipis;253;68;0,06;0,00
Província: Barcelona;255611;114690;100,00;44,87

