Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c5&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3983;135;31,25;3,39
Vic;2604;45;10,42;1,73
Sallent;322;25;5,79;7,76
Torelló;524;16;3,70;3,05
Manlleu;1490;14;3,24;0,94
Sant Joan de Vilatorrada;174;13;3,01;7,47
Puig-reig;140;9;2,08;6,43
Gironella;112;9;2,08;8,04
Cardona;205;8;1,85;3,90
Santpedor;76;8;1,85;10,53
Navarcles;118;7;1,62;5,93
Seva;43;7;1,62;16,28
Tona;179;7;1,62;3,91
Centelles;132;7;1,62;5,30
Esquirol, l';33;7;1,62;21,21
Berga;658;6;1,39;0,91
Viladrau;40;6;1,39;15,00
Roda de Ter;256;6;1,39;2,34
Sant Hipòlit de Voltregà;91;6;1,39;6,59
Artés;108;5;1,16;4,63
Navàs;151;5;1,16;3,31
Súria;183;5;1,16;2,73
Sant Boi de Lluçanès;52;5;1,16;9,62
Castellbell i el Vilar;134;4;0,93;2,99
Balsareny;109;4;0,93;3,67
Sant Salvador de Guardiola;23;4;0,93;17,39
Gaià;9;4;0,93;44,44
Gurb;52;4;0,93;7,69
Rupit i Pruit;11;4;0,93;36,36
Sant Quirze de Besora;46;4;0,93;8,70
Solsona;628;4;0,93;0,64
Sant Fruitós de Bages;178;4;0,93;2,25
Resta de municipis;2080;35;8,10;0,00
Comarques Centrals;14944;432;100,00;2,89

