Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c4&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.96,0.07
De 5 a 9 anys,..,..,4,1.96,0.07
De 10 a 14 anys,..,..,8,3.92,0.14
De 15 a 19 anys,5,4,9,4.41,0.15
De 20 a 24 anys,4,4,8,3.92,0.14
De 25 a 29 anys,4,8,12,5.88,0.20
De 30 a 34 anys,12,6,18,8.82,0.31
De 35 a 39 anys,10,10,20,9.80,0.34
De 40 a 44 anys,8,4,12,5.88,0.20
De 45 a 49 anys,15,10,25,12.25,0.43
De 50 a 54 anys,9,13,22,10.78,0.37
De 55 a 59 anys,10,7,17,8.33,0.29
De 60 a 64 anys,7,5,12,5.88,0.20
De 65 a 69 anys,7,4,11,5.39,0.19
De 70 a 74 anys,..,..,5,2.45,0.09
De 75 a 79 anys,..,..,9,4.41,0.15
De 80 a 84 anys,..,..,4,1.96,0.07
85 o més anys,..,..,4,1.96,0.07
Total,107,97,204,100.00,3.47
%,52.45,47.55,100.00,,

