Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;45;43;88;6,83;0,03
De 5 a 9 anys;49;55;104;8,07;0,04
De 10 a 14 anys;45;61;106;8,23;0,04
De 15 a 19 anys;38;30;68;5,28;0,02
De 20 a 24 anys;20;26;46;3,57;0,02
De 25 a 29 anys;35;52;87;6,75;0,03
De 30 a 34 anys;55;93;148;11,49;0,05
De 35 a 39 anys;59;64;123;9,55;0,04
De 40 a 44 anys;75;97;172;13,35;0,06
De 45 a 49 anys;73;110;183;14,21;0,07
De 50 a 54 anys;39;54;93;7,22;0,03
De 55 a 59 anys;11;13;24;1,86;<0,01
De 60 a 64 anys;6;10;16;1,24;<0,01
De 65 a 69 anys;..;..;8;0,62;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;10;0,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;0,54;<0,01
Total;559;729;1288;100,00;0,47
%;43,40;56,60;100,00;;

