Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c2
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;28;61;3,40;0,18
De 5 a 9 anys;41;42;83;4,63;0,24
De 10 a 14 anys;50;55;105;5,86;0,31
De 15 a 19 anys;64;58;122;6,80;0,36
De 20 a 24 anys;75;57;132;7,36;0,39
De 25 a 29 anys;100;56;156;8,70;0,46
De 30 a 34 anys;129;90;219;12,21;0,64
De 35 a 39 anys;66;65;131;7,31;0,38
De 40 a 44 anys;74;75;149;8,31;0,43
De 45 a 49 anys;80;74;154;8,59;0,45
De 50 a 54 anys;70;81;151;8,42;0,44
De 55 a 59 anys;66;41;107;5,97;0,31
De 60 a 64 anys;41;35;76;4,24;0,22
De 65 a 69 anys;17;17;34;1,90;0,10
De 70 a 74 anys;11;16;27;1,51;0,08
De 75 a 79 anys;19;15;34;1,90;0,10
De 80 a 84 anys;8;11;19;1,06;0,06
85 o més anys;20;13;33;1,84;0,10
Total;964;829;1793;100,00;5,23
%;53,76;46,24;100,00;;

