Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c17&res=b43&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;798;50,35;0,51
Sabadell;6843;48;3,03;0,70
Sant Cugat del Vallès;2845;42;2,65;1,48
Terrassa;7100;40;2,52;0,56
Esplugues de Llobregat;1348;30;1,89;2,23
Castelldefels;2063;26;1,64;1,26
Mataró;3887;26;1,64;0,67
Badalona;6532;20;1,26;0,31
Hospitalet de Llobregat, l';7559;20;1,26;0,26
Cerdanyola del Vallès;1197;17;1,07;1,42
Santa Coloma de Gramenet;3660;17;1,07;0,46
Granollers;3004;17;1,07;0,57
Premià de Mar;958;16;1,01;1,67
Barberà del Vallès;422;14;0,88;3,32
Sant Adrià de Besòs;614;13;0,82;2,12
Sant Joan Despí;578;13;0,82;2,25
Rubí;1829;12;0,76;0,66
Vic;2272;12;0,76;0,53
Martorell;1129;12;0,76;1,06
Sant Just Desvern;573;12;0,76;2,09
Igualada;1778;12;0,76;0,67
Vilanova i la Geltrú;2390;12;0,76;0,50
Mollet del Vallès;1667;10;0,63;0,60
Esparreguera;512;10;0,63;1,95
Prat de Llobregat, el;1170;10;0,63;0,85
Manresa;3583;10;0,63;0,28
Sitges;1288;9;0,57;0,70
Cornellà de Llobregat;1990;8;0,50;0,40
Masnou, el;616;8;0,50;1,30
Garriga, la;380;7;0,44;1,84
Cardedeu;336;7;0,44;2,08
Gavà;1163;7;0,44;0,60
Premià de Dalt;241;7;0,44;2,90
Franqueses del Vallès, les;358;7;0,44;1,96
Sant Celoni;478;6;0,38;1,26
Sant Quirze del Vallès;327;6;0,38;1,83
Abrera;253;6;0,38;2,37
Sant Boi de Llobregat;1596;6;0,38;0,38
Tiana;171;6;0,38;3,51
Vilafranca del Penedès;1462;6;0,38;0,41
Sant Pere de Ribes;621;6;0,38;0,97
Caldes de Montbui;454;5;0,32;1,10
Taradell;126;5;0,32;3,97
Manlleu;1357;5;0,32;0,37
Molins de Rei;540;5;0,32;0,93
Viladecans;1085;5;0,32;0,46
Sant Feliu de Llobregat;886;5;0,32;0,56
Canet de Mar;500;5;0,32;1,00
Masies de Voltregà, les;48;5;0,32;10,42
Sant Fost de Campsentelles;103;4;0,25;3,88
Santa Perpètua de Mogoda;408;4;0,25;0,98
Ripollet;651;4;0,25;0,61
Montcada i Reixac;594;4;0,25;0,67
Tona;175;4;0,25;2,29
Masies de Roda, les;10;4;0,25;40,00
Cervelló;193;4;0,25;2,07
Calella;953;4;0,25;0,42
Alella;321;4;0,25;1,25
Pineda de Mar;849;4;0,25;0,47
Cabanyes, les;14;4;0,25;28,57
Resta de municipis;20815;130;8,20;0,00
Província: Barcelona;262363;1585;100,00;0,60

