Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d39&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,581,54,9.29,-8,-12.90
2023,558,62,11.11,5,8.77
2022,562,57,10.14,6,11.76
2021,537,51,9.50,-1,-1.92
2020,522,52,9.96,0,0.00
2019,504,52,10.32,8,18.18
2018,477,44,9.22,4,10.00
2017,438,40,9.13,5,14.29
2016,396,35,8.84,1,2.94
2015,369,34,9.21,10,41.67
2014,329,24,7.29,0,0.00
2013,291,24,8.25,3,14.29
2012,274,21,7.66,0,0.00
2011,253,21,8.30,3,16.67
2010,235,18,7.66,0,0.00
2009,235,18,7.66,..,..

