Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d06&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,61,109,9.78,4.85
De 5 a 9 anys,61,59,120,10.76,5.34
De 10 a 14 anys,49,40,89,7.98,3.96
De 15 a 19 anys,40,34,74,6.64,3.29
De 20 a 24 anys,22,28,50,4.48,2.22
De 25 a 29 anys,20,26,46,4.13,2.05
De 30 a 34 anys,40,57,97,8.70,4.31
De 35 a 39 anys,56,61,117,10.49,5.20
De 40 a 44 anys,61,45,106,9.51,4.71
De 45 a 49 anys,38,41,79,7.09,3.51
De 50 a 54 anys,31,24,55,4.93,2.45
De 55 a 59 anys,24,24,48,4.30,2.13
De 60 a 64 anys,9,14,23,2.06,1.02
De 65 a 69 anys,12,9,21,1.88,0.93
De 70 a 74 anys,8,12,20,1.79,0.89
De 75 a 79 anys,12,13,25,2.24,1.11
De 80 a 84 anys,11,7,18,1.61,0.80
85 o més anys,9,9,18,1.61,0.80
Total,551,564,1115,100.00,49.58
%,49.42,50.58,100.00,,

