Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Islandia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d114&res=b01&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;80;0,03;11;15,94
2023;282886;69;0,02;6;9,52
2022;274843;63;0,02;2;3,28
2021;262363;61;0,02;4;7,02
2020;255611;57;0,02;7;14,00
2019;244596;50;0,02;2;4,17
2018;234423;48;0,02;5;11,63
2017;220660;43;0,02;11;34,38
2016;205134;32;0,02;1;3,23
2015;188325;31;0,02;1;3,33
2014;172270;30;0,02;3;11,11
2013;158150;27;0,02;6;28,57
2012;144537;21;0,01;2;10,53
2011;132870;19;0,01;4;26,67
2010;121591;15;0,01;7;87,50
2009;111649;8;<0,01;..;..

