Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=b01&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;24329;30,73;75,81
Brasil;11637;14,70;89,19
Ecuador;9090;11,48;91,38
Chile;8231;10,40;84,20
Venezuela;6830;8,63;90,73
Colombia;6353;8,02;85,94
Perú;4853;6,13;91,90
Uruguay;3403;4,30;80,53
Bolívia;3099;3,91;85,14
Paraguay;1356;1,71;83,70
Total subcontinent;79181;100,00;..

