Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d17&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,468,32.19,1.38
Germany,356,24.48,1.91
United Kingdom,235,16.16,1.69
Belgium,154,10.59,1.75
Italy,64,4.40,1.33
Netherlands,44,3.03,1.10
Ireland,25,1.72,2.38
Sweden,21,1.44,1.60
Austria,19,1.31,2.25
Portugal,17,1.17,2.04
Luxembourg,12,0.83,2.02
Denmark,11,0.76,1.32
Greece,7,0.48,4.29
Finland,6,0.41,1.67
Czech Republic,6,0.41,3.02
Resta de països,9,062,..
Total subcontinent,1454,100.00,..

