Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c7&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3419,3222,54.04,94.24
Puigcerdà,516,363,6.09,70.35
Vielha e Mijaran,205,155,2.60,75.61
Montferrer i Castellbò,151,138,2.31,91.39
Ribera d'Urgellet,151,133,2.23,88.08
Tremp,436,132,2.21,30.28
"Valls de Valira, les",134,129,2.16,96.27
Organyà,142,129,2.16,90.85
"Pobla de Segur, la",157,93,1.56,59.24
Bellver de Cerdanya,101,71,1.19,70.30
Oliana,87,69,1.16,79.31
Alàs i Cerc,74,64,1.07,86.49
Coll de Nargó,77,62,1.04,80.52
Les,63,55,0.92,87.30
"Valls d'Aguilar, les",61,52,0.87,85.25
"Guingueta d'Àneu, la",56,52,0.87,92.86
"Pont de Suert, el",98,46,0.77,46.94
Llívia,58,45,0.75,77.59
Bossòst,50,41,0.69,82.00
Alt Àneu,46,40,0.67,86.96
Sort,95,39,0.65,41.05
"Torre de Cabdella, la",63,38,0.64,60.32
Llavorsí,52,37,0.62,71.15
Montellà i Martinet,40,36,0.60,90.00
"Pont de Bar, el",39,31,0.52,79.49
Farrera,38,30,0.50,78.95
Alp,44,28,0.47,63.64
Isona i Conca Dellà,163,27,0.45,16.56
Esterri d'Àneu,33,27,0.45,81.82
Alins,31,26,0.44,83.87
Naut Aran,34,25,0.42,73.53
"Vansa i Fórnols, la",26,25,0.42,96.15
Vall de Cardós,26,25,0.42,96.15
Fígols i Alinyà,25,24,0.40,96.00
Bausen,24,23,0.39,95.83
Cabó,23,23,0.39,100.00
Lles de Cerdanya,23,22,0.37,95.65
Vilamòs,21,21,0.35,100.00
"Vall de Boí, la",27,20,0.34,74.07
Rialp,26,20,0.34,76.92
Soriguera,25,20,0.34,80.00
"Bòrdes, Es",19,19,0.32,100.00
Baix Pallars,68,18,0.30,26.47
Arsèguel,17,17,0.29,100.00
Peramola,24,16,0.27,66.67
Gavet de la Conca,49,15,0.25,30.61
Fontanals de Cerdanya,15,14,0.23,93.33
Tírvia,18,14,0.23,77.78
Guils de Cerdanya,13,12,0.20,92.31
Prullans,26,12,0.20,46.15
Canejan,12,12,0.20,100.00
Salàs de Pallars,58,11,0.18,18.97
Estamariu,11,11,0.18,100.00
Bassella,21,11,0.18,52.38
Ger,16,10,0.17,62.50
Conca de Dalt,33,10,0.17,30.30
Arres,10,9,0.15,90.00
Vilaller,14,9,0.15,64.29
Cava,10,9,0.15,90.00
Talarn,28,8,0.13,28.57
Abella de la Conca,57,8,0.13,14.04
Bolvir,11,7,0.12,63.64
Espot,9,7,0.12,77.78
Isòvol,9,6,0.10,66.67
Senterada,13,6,0.10,46.15
Das,6,5,0.08,83.33
Sarroca de Bellera,6,5,0.08,83.33
Lladorre,10,5,0.08,50.00
Josa i Tuixén,7,4,0.07,57.14
Resta de municipis,84,14,0.23,0.00
Alt Pirineu i Aran,7634,5962,100.00,78.10

