Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;873;0,45;20;2,34
2023;185848;853;0,46;-51;-5,64
2022;181038;904;0,50;36;4,15
2021;173853;868;0,50;2;0,23
2020;170352;866;0,51;35;4,21
2019;164119;831;0,51;2;0,24
2018;158715;829;0,52;61;7,94
2017;150790;768;0,51;26;3,50
2016;141976;742;0,52;23;3,20
2015;132594;719;0,54;-3;-0,42
2014;123046;722;0,59;58;8,73
2013;114406;664;0,58;76;12,93
2012;105652;588;0,56;95;19,27
2011;97358;493;0,51;29;6,25
2010;88975;464;0,52;23;5,22
2009;81488;441;0,54;..;..

