Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d09&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;3,10;0,98
De 5 a 9 anys;9;8;17;4,06;1,29
De 10 a 14 anys;10;7;17;4,06;1,29
De 15 a 19 anys;15;14;29;6,92;2,20
De 20 a 24 anys;19;18;37;8,83;2,80
De 25 a 29 anys;15;16;31;7,40;2,35
De 30 a 34 anys;15;8;23;5,49;1,74
De 35 a 39 anys;19;11;30;7,16;2,27
De 40 a 44 anys;19;17;36;8,59;2,73
De 45 a 49 anys;18;23;41;9,79;3,11
De 50 a 54 anys;16;22;38;9,07;2,88
De 55 a 59 anys;10;16;26;6,21;1,97
De 60 a 64 anys;9;19;28;6,68;2,12
De 65 a 69 anys;5;9;14;3,34;1,06
De 70 a 74 anys;6;7;13;3,10;0,98
De 75 a 79 anys;5;6;11;2,63;0,83
De 80 a 84 anys;..;..;10;2,39;0,76
85 o més anys;..;..;5;1,19;0,38
Total;201;218;419;100,00;31,74
%;47,97;52,03;100,00;;

