Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c8&res=b08&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;184;71,60;0,12
Sabadell;6356;8;3,11;0,13
Terrassa;6474;8;3,11;0,12
Manresa;3173;7;2,72;0,22
Sant Vicenç de Castellet;266;5;1,95;1,88
Espunyola, l';10;4;1,56;40,00
Badalona;5716;4;1,56;0,07
Vilanova i la Geltrú;2243;4;1,56;0,18
Sant Pere de Ribes;580;4;1,56;0,69
Resta de municipis;72036;29;11,28;0,00
Província: Barcelona;244596;257;100,00;0,11

