Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=a&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;127;0,03;12;10,43
2023;367367;115;0,03;-2;-1,71
2022;357011;117;0,03;9;8,33
2021;340514;108;0,03;9;9,09
2020;331189;99;0,03;2;2,06
2019;316599;97;0,03;14;16,87
2018;302525;83;0,03;5;6,41
2017;284374;78;0,03;-3;-3,70
2016;264034;81;0,03;7;9,46
2015;242070;74;0,03;-7;-8,64
2014;221444;81;0,04;4;5,19
2013;203250;77;0,04;0;0,00
2012;185848;77;0,04;-3;-3,75
2011;170909;80;0,05;20;33,33
2010;156400;60;0,04;13;27,66
2009;144002;47;0,03;..;..

