Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d414&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;1054;94,95;0,44
Comarques Gironines;29598;36;3,24;0,12
Camp de Tarragona;17798;..;..;..
Terres de l'Ebre;5521;4;0,36;0,07
Ponent;13459;4;0,36;0,03
Comarques Centrals;14004;..;..;..
Alt Pirineu i Aran;8256;..;..;..
Penedès;13572;7;0,63;0,05
Total;340514;1110;100,00;0,33

