Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d08&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3898;629;46,70;16,14
Cambrils;1180;335;24,87;28,39
Mont-roig del Camp;394;192;14,25;48,73
Vandellòs i l'Hospitalet de l'Infant;227;69;5,12;30,40
Selva del Camp, la;78;20;1,48;25,64
Riudoms;199;19;1,41;9,55
Castellvell del Camp;26;11;0,82;42,31
Alforja;43;11;0,82;25,58
Montbrió del Camp;37;11;0,82;29,73
Prades;26;6;0,45;23,08
Maspujols;16;5;0,37;31,25
Colldejou;9;5;0,37;55,56
Almoster;19;5;0,37;26,32
Riudecanyes;13;5;0,37;38,46
Botarell;14;4;0,30;28,57
Borges del Camp, les;26;4;0,30;15,38
Pratdip;17;4;0,30;23,53
Resta de municipis;131;12;0,89;0,00
Baix Camp;6353;1347;100,00;21,20

