Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;19;53;10,58;0,03
De 5 a 9 anys;68;36;104;20,76;0,05
De 10 a 14 anys;83;42;125;24,95;0,06
De 15 a 19 anys;48;15;63;12,57;0,03
De 20 a 24 anys;12;4;16;3,19;<0,01
De 25 a 29 anys;..;..;6;1,20;<0,01
De 30 a 34 anys;6;16;22;4,39;0,01
De 35 a 39 anys;11;12;23;4,59;0,01
De 40 a 44 anys;11;9;20;3,99;<0,01
De 45 a 49 anys;12;6;18;3,59;<0,01
De 50 a 54 anys;11;5;16;3,19;<0,01
De 55 a 59 anys;..;..;7;1,40;<0,01
De 60 a 64 anys;..;..;8;1,60;<0,01
De 65 a 69 anys;6;4;10;2,00;<0,01
De 70 a 74 anys;..;..;6;1,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;319;182;501;100,00;0,25
%;63,67;36,33;100,00;;

