Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  China
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&res=a&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,58,49,107,11.26,0.05
De 5 a 9 anys,42,31,73,7.68,0.04
De 10 a 14 anys,14,20,34,3.58,0.02
De 15 a 19 anys,18,10,28,2.95,0.01
De 20 a 24 anys,23,17,40,4.21,0.02
De 25 a 29 anys,70,25,95,10.00,0.05
De 30 a 34 anys,96,54,150,15.79,0.07
De 35 a 39 anys,118,47,165,17.37,0.08
De 40 a 44 anys,69,41,110,11.58,0.05
De 45 a 49 anys,51,23,74,7.79,0.04
De 50 a 54 anys,30,9,39,4.11,0.02
De 55 a 59 anys,..,..,14,1.47,<0.01
De 60 a 64 anys,9,4,13,1.37,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,0.53,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,617,333,950,100.00,0.47
%,64.95,35.05,100.00,,

