Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;14;24;4,02;0,23
De 5 a 9 anys;10;17;27;4,52;0,26
De 10 a 14 anys;19;23;42;7,04;0,41
De 15 a 19 anys;14;16;30;5,03;0,29
De 20 a 24 anys;15;18;33;5,53;0,32
De 25 a 29 anys;11;15;26;4,36;0,25
De 30 a 34 anys;16;12;28;4,69;0,27
De 35 a 39 anys;26;32;58;9,72;0,57
De 40 a 44 anys;29;20;49;8,21;0,48
De 45 a 49 anys;24;21;45;7,54;0,44
De 50 a 54 anys;27;16;43;7,20;0,42
De 55 a 59 anys;22;13;35;5,86;0,34
De 60 a 64 anys;12;15;27;4,52;0,26
De 65 a 69 anys;22;12;34;5,70;0,33
De 70 a 74 anys;8;14;22;3,69;0,21
De 75 a 79 anys;11;11;22;3,69;0,21
De 80 a 84 anys;14;12;26;4,36;0,25
85 o més anys;8;18;26;4,36;0,25
Total;298;299;597;100,00;5,83
%;49,92;50,08;100,00;;

