Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1421,385,29.62,27.09
Sant Feliu de Guíxols,1249,215,16.54,17.21
"Bisbal d'Empordà, la",661,145,11.15,21.94
Palamós,987,131,10.08,13.27
Calonge i Sant Antoni,499,124,9.54,24.85
Torroella de Montgrí,531,110,8.46,20.72
"Castell d'Aro, Platja d'Aro i s'Agaró",494,79,6.08,15.99
Santa Cristina d'Aro,194,36,2.77,18.56
Ullà,41,24,1.85,58.54
Pals,76,15,1.15,19.74
Mont-ras,71,7,0.54,9.86
Begur,182,7,0.54,3.85
"Pera, la",14,4,0.31,28.57
Foixà,10,4,0.31,40.00
Resta de municipis,263,14,1.08,0.00
Baix Empordà,6693,1300,100.00,19.42

