Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;95;116;211;5,70;3,08
De 5 a 9 anys;148;127;275;7,42;4,02
De 10 a 14 anys;142;168;310;8,37;4,53
De 15 a 19 anys;113;105;218;5,89;3,19
De 20 a 24 anys;81;82;163;4,40;2,38
De 25 a 29 anys;94;130;224;6,05;3,27
De 30 a 34 anys;111;126;237;6,40;3,46
De 35 a 39 anys;106;127;233;6,29;3,41
De 40 a 44 anys;140;144;284;7,67;4,15
De 45 a 49 anys;157;146;303;8,18;4,43
De 50 a 54 anys;155;120;275;7,42;4,02
De 55 a 59 anys;116;98;214;5,78;3,13
De 60 a 64 anys;97;76;173;4,67;2,53
De 65 a 69 anys;72;59;131;3,54;1,92
De 70 a 74 anys;66;57;123;3,32;1,80
De 75 a 79 anys;44;39;83;2,24;1,21
De 80 a 84 anys;41;36;77;2,08;1,13
85 o més anys;78;92;170;4,59;2,49
Total;1856;1848;3704;100,00;54,15
%;50,11;49,89;100,00;;

