Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c3&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;158671;14001;52,85;8,82
Comarques Gironines;16529;1777;6,71;10,75
Camp de Tarragona;11030;1885;7,12;17,09
Terres de l'Ebre;3605;708;2,67;19,64
Ponent;9203;1636;6,18;17,78
Comarques Centrals;7514;983;3,71;13,08
Alt Pirineu i Aran;6832;4339;16,38;63,51
Penedès;8060;1161;4,38;14,40
Total;221444;26490;100,00;11,96

