Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Azerbaijan
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d442&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,4,<0.01,..,..
2023,256633,..,..,..,..
2022,249449,..,..,..,..
2021,238306,..,..,..,..
2020,232453,..,..,..,..
2019,222734,..,..,..,..
2018,213842,5,<0.01,-2,-28.57
2017,201654,7,<0.01,1,16.67
2016,187951,6,<0.01,0,0.00
2015,173050,6,<0.01,..,..
2014,158671,..,..,..,..
2013,146049,..,..,..,..
2012,133654,..,..,..,..
2011,122992,..,..,..,..
2010,112502,..,..,..,..
2009,103269,..,..,..,..

