Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d08&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3388;2231;60,62;65,85
Cambrils;1005;714;19,40;71,04
Mont-roig del Camp;352;307;8,34;87,22
Vandellòs i l'Hospitalet de l'Infant;200;138;3,75;69,00
Riudoms;144;69;1,88;47,92
Selva del Camp, la;67;44;1,20;65,67
Montbrió del Camp;29;19;0,52;65,52
Castellvell del Camp;22;14;0,38;63,64
Alforja;35;14;0,38;40,00
Borges del Camp, les;21;13;0,35;61,90
Vilanova d'Escornalbou;15;13;0,35;86,67
Riudecols;18;12;0,33;66,67
Riudecanyes;15;11;0,30;73,33
Prades;25;10;0,27;40,00
Vinyols i els Arcs;19;10;0,27;52,63
Vilaplana;16;9;0,24;56,25
Maspujols;11;8;0,22;72,73
Botarell;11;8;0,22;72,73
Pratdip;15;8;0,22;53,33
Almoster;9;7;0,19;77,78
Colldejou;9;5;0,14;55,56
Aleixar, l';10;4;0,11;40,00
Albiol, l';6;4;0,11;66,67
Resta de municipis;43;8;0,22;0,00
Baix Camp;5485;3680;100,00;67,09

