Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=b01&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,81849,27.48,2668,3.37
2023,282886,79181,27.99,201,0.25
2022,274843,78980,28.74,1085,1.39
2021,262363,77895,29.69,-272,-0.35
2020,255611,78167,30.58,591,0.76
2019,244596,77576,31.72,278,0.36
2018,234423,77298,32.97,1736,2.30
2017,220660,75562,34.24,2937,4.04
2016,205134,72625,35.40,4726,6.96
2015,188325,67899,36.05,5624,9.03
2014,172270,62275,36.15,5240,9.19
2013,158150,57035,36.06,5108,9.84
2012,144537,51927,35.93,4180,8.75
2011,132870,47747,35.94,4539,10.50
2010,121591,43208,35.54,3975,10.13
2009,111649,39233,35.14,..,..

