Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Mèxic
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;3,61;0,12
De 5 a 9 anys;8;13;21;6,33;0,21
De 10 a 14 anys;9;7;16;4,82;0,16
De 15 a 19 anys;8;8;16;4,82;0,16
De 20 a 24 anys;9;8;17;5,12;0,17
De 25 a 29 anys;12;4;16;4,82;0,16
De 30 a 34 anys;7;7;14;4,22;0,14
De 35 a 39 anys;18;16;34;10,24;0,34
De 40 a 44 anys;12;15;27;8,13;0,27
De 45 a 49 anys;10;7;17;5,12;0,17
De 50 a 54 anys;23;15;38;11,45;0,38
De 55 a 59 anys;8;11;19;5,72;0,19
De 60 a 64 anys;6;7;13;3,92;0,13
De 65 a 69 anys;5;8;13;3,92;0,13
De 70 a 74 anys;8;7;15;4,52;0,15
De 75 a 79 anys;8;5;13;3,92;0,13
De 80 a 84 anys;7;4;11;3,31;0,11
85 o més anys;6;14;20;6,02;0,20
Total;168;164;332;100,00;3,34
%;50,60;49,40;100,00;;

