Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d11&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;5,91;0,18
De 5 a 9 anys;7;6;13;5,12;0,16
De 10 a 14 anys;12;6;18;7,09;0,22
De 15 a 19 anys;7;8;15;5,91;0,18
De 20 a 24 anys;10;8;18;7,09;0,22
De 25 a 29 anys;7;5;12;4,72;0,14
De 30 a 34 anys;11;12;23;9,06;0,28
De 35 a 39 anys;11;7;18;7,09;0,22
De 40 a 44 anys;18;8;26;10,24;0,31
De 45 a 49 anys;12;8;20;7,87;0,24
De 50 a 54 anys;15;7;22;8,66;0,26
De 55 a 59 anys;5;5;10;3,94;0,12
De 60 a 64 anys;..;..;7;2,76;0,08
De 65 a 69 anys;6;6;12;4,72;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;3,15;0,10
De 80 a 84 anys;..;..;7;2,76;0,08
85 o més anys;..;..;7;2,76;0,08
Total;151;103;254;100,00;3,06
%;59,45;40,55;100,00;;

