Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d34&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1084;75;36,76;6,92
Lloret de Mar;682;58;28,43;8,50
Santa Coloma de Farners;200;19;9,31;9,50
Tossa de Mar;162;10;4,90;6,17
Hostalric;52;5;2,45;9,62
Vilobí d'Onyar;23;4;1,96;17,39
Anglès;96;4;1,96;4,17
Vidreres;78;4;1,96;5,13
Maçanet de la Selva;55;4;1,96;7,27
Osor;25;4;1,96;16,00
Resta de municipis;570;17;8,33;0,00
Selva;3027;204;100,00;6,74

