Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c8&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;5,44;0,16
De 10 a 14 anys;..;..;6;4,08;0,12
De 15 a 19 anys;..;..;7;4,76;0,14
De 20 a 24 anys;4;9;13;8,84;0,25
De 25 a 29 anys;..;..;7;4,76;0,14
De 30 a 34 anys;6;4;10;6,80;0,19
De 35 a 39 anys;..;..;9;6,12;0,17
De 40 a 44 anys;..;..;4;2,72;0,08
De 45 a 49 anys;..;..;6;4,08;0,12
De 50 a 54 anys;..;..;5;3,40;0,10
De 55 a 59 anys;6;4;10;6,80;0,19
De 60 a 64 anys;8;5;13;8,84;0,25
De 65 a 69 anys;4;8;12;8,16;0,23
De 70 a 74 anys;7;6;13;8,84;0,25
De 75 a 79 anys;..;..;5;3,40;0,10
De 80 a 84 anys;..;..;5;3,40;0,10
85 o més anys;..;..;11;7,48;0,21
Total;69;78;147;100,00;2,85
%;46,94;53,06;100,00;;

