Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c5&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,53;0,05
De 5 a 9 anys;4;5;9;3,44;0,12
De 10 a 14 anys;4;6;10;3,82;0,13
De 15 a 19 anys;..;..;9;3,44;0,12
De 20 a 24 anys;6;4;10;3,82;0,13
De 25 a 29 anys;5;10;15;5,73;0,20
De 30 a 34 anys;11;7;18;6,87;0,24
De 35 a 39 anys;5;7;12;4,58;0,16
De 40 a 44 anys;13;6;19;7,25;0,25
De 45 a 49 anys;12;10;22;8,40;0,29
De 50 a 54 anys;11;9;20;7,63;0,27
De 55 a 59 anys;10;7;17;6,49;0,23
De 60 a 64 anys;9;7;16;6,11;0,21
De 65 a 69 anys;5;7;12;4,58;0,16
De 70 a 74 anys;7;4;11;4,20;0,15
De 75 a 79 anys;15;9;24;9,16;0,32
De 80 a 84 anys;7;4;11;4,20;0,15
85 o més anys;14;9;23;8,78;0,31
Total;143;119;262;100,00;3,49
%;54,58;45,42;100,00;;

