Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d12&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;472;164;36,12;34,75
Vendrell, el;638;152;33,48;23,82
Cunit;239;87;19,16;36,40
Montmell, el;22;10;2,20;45,45
Bonastre;19;9;1,98;47,37
Santa Oliva;23;7;1,54;30,43
Bellvei;22;6;1,32;27,27
Sant Jaume dels Domenys;17;5;1,10;29,41
Arboç, l';88;4;0,88;4,55
Albinyana;21;4;0,88;19,05
Bisbal del Penedès, la;23;4;0,88;17,39
Resta de municipis;69;..;..;..
Baix Penedès;1653;454;100,00;27,47

