Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d319&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,40,44,84,7.64,0.05
De 5 a 9 anys,41,39,80,7.27,0.04
De 10 a 14 anys,50,38,88,8.00,0.05
De 15 a 19 anys,33,37,70,6.36,0.04
De 20 a 24 anys,36,42,78,7.09,0.04
De 25 a 29 anys,47,46,93,8.45,0.05
De 30 a 34 anys,31,38,69,6.27,0.04
De 35 a 39 anys,31,33,64,5.82,0.03
De 40 a 44 anys,40,17,57,5.18,0.03
De 45 a 49 anys,26,34,60,5.45,0.03
De 50 a 54 anys,24,19,43,3.91,0.02
De 55 a 59 anys,23,19,42,3.82,0.02
De 60 a 64 anys,33,31,64,5.82,0.03
De 65 a 69 anys,23,22,45,4.09,0.02
De 70 a 74 anys,21,29,50,4.55,0.03
De 75 a 79 anys,22,21,43,3.91,0.02
De 80 a 84 anys,15,9,24,2.18,0.01
85 o més anys,18,28,46,4.18,0.02
Total,554,546,1100,100.00,0.59
%,50.36,49.64,100.00,,

