Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d317
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;755;76,34;0,43
Sarral;120;55;5,56;45,83
Tarragona;7090;29;2,93;0,41
Sabadell;7697;14;1,42;0,18
Terrassa;8026;13;1,31;0,16
Montblanc;256;10;1,01;3,91
Granollers;3600;10;1,01;0,28
Vilanova i la Geltrú;2674;10;1,01;0,37
Rocafort de Queralt;19;9;0,91;47,37
Lleida;6698;9;0,91;0,13
Mataró;4424;7;0,71;0,16
Hospitalet de Llobregat, l';8994;6;0,61;0,07
Alella;348;5;0,51;1,44
Girona;6498;5;0,51;0,08
Resta de municipis;156356;52;5,26;0,00
Catalunya;386486;989;100,00;0,26

