Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d12&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Calafell;855;64;35,96;7,49
Vendrell, el;1285;57;32,02;4,44
Cunit;428;15;8,43;3,50
Llorenç del Penedès;54;10;5,62;18,52
Masllorenç;19;7;3,93;36,84
Arboç, l';169;6;3,37;3,55
Bellvei;40;5;2,81;12,50
Santa Oliva;66;5;2,81;7,58
Montmell, el;30;4;2,25;13,33
Resta de municipis;159;5;2,81;0,00
Baix Penedès;3105;178;100,00;5,73

