Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d24&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;238;221;459;14,27;10,88
De 5 a 9 anys;299;255;554;17,22;13,13
De 10 a 14 anys;220;208;428;13,30;10,14
De 15 a 19 anys;140;114;254;7,90;6,02
De 20 a 24 anys;72;63;135;4,20;3,20
De 25 a 29 anys;62;87;149;4,63;3,53
De 30 a 34 anys;86;93;179;5,56;4,24
De 35 a 39 anys;99;114;213;6,62;5,05
De 40 a 44 anys;136;90;226;7,03;5,36
De 45 a 49 anys;140;62;202;6,28;4,79
De 50 a 54 anys;104;49;153;4,76;3,63
De 55 a 59 anys;67;21;88;2,74;2,09
De 60 a 64 anys;30;18;48;1,49;1,14
De 65 a 69 anys;25;5;30;0,93;0,71
De 70 a 74 anys;13;11;24;0,75;0,57
De 75 a 79 anys;10;13;23;0,71;0,55
De 80 a 84 anys;9;12;21;0,65;0,50
85 o més anys;14;17;31;0,96;0,73
Total;1764;1453;3217;100,00;76,23
%;54,83;45,17;100,00;;

