Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c5&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;7;19;3,87;0,20
De 5 a 9 anys;23;15;38;7,74;0,39
De 10 a 14 anys;25;18;43;8,76;0,44
De 15 a 19 anys;11;17;28;5,70;0,29
De 20 a 24 anys;9;10;19;3,87;0,20
De 25 a 29 anys;14;17;31;6,31;0,32
De 30 a 34 anys;28;22;50;10,18;0,52
De 35 a 39 anys;24;27;51;10,39;0,53
De 40 a 44 anys;25;34;59;12,02;0,61
De 45 a 49 anys;15;28;43;8,76;0,44
De 50 a 54 anys;17;16;33;6,72;0,34
De 55 a 59 anys;8;14;22;4,48;0,23
De 60 a 64 anys;..;..;7;1,43;0,07
De 65 a 69 anys;..;..;6;1,22;0,06
De 70 a 74 anys;..;..;6;1,22;0,06
De 75 a 79 anys;9;7;16;3,26;0,16
De 80 a 84 anys;7;6;13;2,65;0,13
85 o més anys;..;..;7;1,43;0,07
Total;234;257;491;100,00;5,06
%;47,66;52,34;100,00;;

