Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d15&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,597,149,62.08,24.96
Bellver de Cerdanya,104,28,11.67,26.92
Alp,45,15,6.25,33.33
Prullans,25,13,5.42,52.00
Llívia,69,11,4.58,15.94
Ger,20,6,2.50,30.00
Isòvol,13,4,1.67,30.77
Urús,7,4,1.67,57.14
Resta de municipis,122,10,4.17,0.00
Cerdanya,1002,240,100.00,23.95

