Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d21&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;93;0,65;7;8,14
2023;13623;86;0,63;-10;-10,42
2022;13254;96;0,72;-6;-5,88
2021;12526;102;0,81;1;0,99
2020;12163;101;0,83;-4;-3,81
2019;11581;105;0,91;3;2,94
2018;11116;102;0,92;1;0,99
2017;10371;101;0,97;17;20,24
2016;9522;84;0,88;5;6,33
2015;8653;79;0,91;0;0,00
2014;7879;79;1,00;3;3,95
2013;7213;76;1,05;13;20,63
2012;6441;63;0,98;13;26,00
2011;5904;50;0,85;3;6,38
2010;5318;47;0,88;4;9,30
2009;4877;43;0,88;..;..

