Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d19&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,1454,175,62.72,12.04
Besalú,39,18,6.45,46.15
Sant Joan les Fonts,54,16,5.73,29.63
Sant Feliu de Pallerols,49,13,4.66,26.53
Argelaguer,21,12,4.30,57.14
"Preses, les",20,10,3.58,50.00
"Planes d'Hostoles, les",34,6,2.15,17.65
Sant Jaume de Llierca,12,5,1.79,41.67
"Vall de Bianya, la",18,4,1.43,22.22
Tortellà,19,4,1.43,21.05
Castellfollit de la Roca,33,4,1.43,12.12
Resta de municipis,105,12,4.30,0.00
Garrotxa,1858,279,100.00,15.02

