Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c5&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,17;0,10
De 5 a 9 anys;..;..;9;2,79;0,13
De 10 a 14 anys;11;6;17;5,26;0,25
De 15 a 19 anys;11;11;22;6,81;0,32
De 20 a 24 anys;8;9;17;5,26;0,25
De 25 a 29 anys;10;7;17;5,26;0,25
De 30 a 34 anys;9;12;21;6,50;0,31
De 35 a 39 anys;16;10;26;8,05;0,38
De 40 a 44 anys;13;5;18;5,57;0,27
De 45 a 49 anys;15;6;21;6,50;0,31
De 50 a 54 anys;13;10;23;7,12;0,34
De 55 a 59 anys;7;9;16;4,95;0,24
De 60 a 64 anys;8;9;17;5,26;0,25
De 65 a 69 anys;11;12;23;7,12;0,34
De 70 a 74 anys;11;8;19;5,88;0,28
De 75 a 79 anys;7;6;13;4,02;0,19
De 80 a 84 anys;7;5;12;3,72;0,18
85 o més anys;15;10;25;7,74;0,37
Total;177;146;323;100,00;4,77
%;54,80;45,20;100,00;;

