Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d38
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;5;0,33;0;0,00
2023;1481;5;0,34;1;25,00
2022;1421;4;0,28;0;0,00
2021;1364;4;0,29;0;0,00
2020;1306;4;0,31;0;0,00
2019;1245;4;0,32;-1;-20,00
2018;1179;5;0,42;0;0,00
2017;1099;5;0,45;..;..
2016;1007;..;..;..;..
2015;896;..;..;..;..
2014;830;..;..;..;..
2013;770;..;..;..;..
2012;700;..;..;..;..
2011;613;..;..;..;..
2010;582;..;..;..;..
2009;538;..;..;..;..

